id,observed_on_string,observed_on,time_observed_at,time_zone,out_of_range,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,tag_list,description,id_please,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_latitude,private_longitude,private_positional_accuracy,geoprivacy,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
2736122,Tue Mar 01 2016 16:59:43 GMT-0700 (MST),2016-03-01,2016-03-01 13:59:43 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-01 14:01:34 -1000,2016-03-01 14:01:48 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2736122,http://static.inaturalist.org/photos/3088020/medium.jpg?1456876909,,,false,0,0,false,3,"Huthinson Park, Lakewood, CO, US",39.6787301219,-105.1343747602,5,,,,,,,Eastern Cottonwood,Populus deltoides,Eastern Cottonwood,Plantae,52119
2736128,Tue Mar 01 2016 17:02:23 GMT-0700 (MST),2016-03-01,2016-03-01 14:02:23 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-01 14:03:09 -1000,2016-03-01 14:03:21 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2736128,http://static.inaturalist.org/photos/3088026/medium.jpg?1456877001,,,false,0,0,false,3,"Huthinson Park, Lakewood, CO, US",39.6798904706,-105.1346481779,5,,,,,,,Datil Yucca,Yucca baccata,Datil Yucca,Plantae,47788
2736136,Tue Mar 01 2016 17:04:21 GMT-0700 (MST),2016-03-01,2016-03-01 14:04:21 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-01 14:05:15 -1000,2016-03-01 14:05:24 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2736136,http://static.inaturalist.org/photos/3088033/medium.jpg?1456877126,,,false,0,0,false,3,"Huthinson Park, Lakewood, CO, US",39.6813812759,-105.1354955045,5,,,,,,,Alkali Rabbitbrush,Chrysothamnus albidus,Alkali Rabbitbrush,Plantae,160564
2736145,Tue Mar 01 2016 17:06:26 GMT-0700 (MST),2016-03-01,2016-03-01 14:06:26 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-01 14:06:52 -1000,2016-03-01 14:07:05 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2736145,http://static.inaturalist.org/photos/3088040/medium.jpg?1456877224,,,false,0,0,false,3,"Dunston Middle School, Lakewood, CO, US",39.6830555611,-105.1356669144,5,,,,,,,Ponderosa Pine,Pinus ponderosa,Ponderosa Pine,Plantae,48461
2736160,Tue Mar 01 2016 17:09:06 GMT-0700 (MST),2016-03-01,2016-03-01 14:09:06 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-01 14:09:51 -1000,2016-03-01 14:11:10 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2736160,http://static.inaturalist.org/photos/3088053/medium.jpg?1456877485,,,true,0,0,false,3,"Dunston Middle School, Lakewood, CO, US",39.6849006694,-105.1377650724,5,,,,,,,Aciphylla cartilaginea,Aciphylla cartilaginea,,Plantae,399315
2736178,Tue Mar 01 2016 17:15:40 GMT-0700 (MST),2016-03-01,2016-03-01 14:15:40 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-01 14:16:45 -1000,2016-03-02 19:41:26 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2736178,http://static.inaturalist.org/photos/3093535/medium.jpg?1456983686,,,true,0,0,false,3,"1467 S Wright St, Lakewood, CO, US",39.6898548352,-105.1417822671,5,,,,,,,creeping juniper,Juniperus horizontalis,creeping juniper,Plantae,47573
2739791,Tue Mar 01 2016 17:19:17 GMT-0700 (MST),2016-03-01,2016-03-01 14:19:17 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-02 19:41:25 -1000,2016-03-02 19:41:31 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2739791,http://static.inaturalist.org/photos/3093536/medium.jpg?1456983694,,,true,0,0,false,3,"1427 S Yank St, Lakewood, CO, US",39.6917675436,-105.1439456363,5,,,,,,,Green ash,Fraxinus pennsylvanica,green ash,Plantae,54808
2739792,Tue Mar 01 2016 17:23:57 GMT-0700 (MST),2016-03-01,2016-03-01 14:23:57 -1000,Mountain Time (US & Canada),,186538,josephkerski,2016-03-02 19:41:31 -1000,2016-03-02 19:41:37 -1000,needs_id,CC-BY-NC,http://www.inaturalist.org/observations/2739792,http://static.inaturalist.org/photos/3093537/medium.jpg?1456983699,,,false,0,0,false,3,"Green Mountain High School, Lakewood, CO, US",39.6933541121,-105.14609769,5,,,,,,,Sitka spruce,Picea sitchensis,Sitka spruce,Plantae,68131
